Jackie Bradley CF | BOS,156
Odubel Herrera CF | PHI ,155
Adam Jones CF | BAL,152
Andrew McCutchen CF | PIT ,151
Mike Trout CF | LAA ,148
Jacoby Ellsbury CF | NYY,148
Kevin Pillar CF | TOR,146
Leonys Martin CF | SEA,143
Charlie Blackmon CF | COL ,138
Denard Span CF | SF,137
Joc Pederson CF | LAD,132
Ian Desmond CF | COL ,130
Marcell Ozuna CF | MIA,123
Dexter Fowler CF | STL ,121
Ender Inciarte CF | ATL ,120
Billy Hamilton CF | CIN ,115
Randal Grichuk CF | STL,115
Tyler Naquin CF | CLE,105
Kevin Kiermaier CF | TB ,104
Byron Buxton CF | MIN,92
Cameron Maybin CF | LAA ,91
Travis Jankowski CF | SD ,87
Carlos Gomez CF | TEX ,85
Kirk Nieuwenhuis CF | MIL ,83
Rajai Davis CF | OAK ,80
Billy Burns CF | KC,80
Michael Bourn CF | BAL,77
Ben Revere CF | LAA ,74
Jake Marisnick CF | HOU,74
Lorenzo Cain CF | KC ,72
Jon Jay CF | CHC ,72
Keon Broxton CF | MIL ,68
Juan Lagares CF | NYM ,68
Michael Taylor CF | WAS,64
Yoenis Cespedes LF | NYM ,63
J.B. Shuck CF | MIN ,60
Jarrod Dyson CF | SEA ,57
Austin Jackson CF | CHW,54
Chris Owings SS | ARI,49
Jake Smolinski CF | OAK,49
Adam Eaton RF | WAS ,48
Alejandro De Aza CF | NYM,46
Trea Turner CF | WAS ,45
Danny Santana CF | MIN ,40
Paulo Orlando RF | KC,37
Eddie Rosario LF | MIN ,37
Curtis Granderson RF | NYM ,36
Coco Crisp LF | CLE,36
Mallex Smith CF | ATL ,35
Tommy Pham CF | STL,34
Delino DeShields CF | TEX,33
Albert Almora CF | CHC,33
Trayce Thompson CF | LAD ,32
Tyler Holt CF | CIN ,32
Christian Yelich LF | MIA,31
Desmond Jennings LF | TB,30
Anthony Gose CF | DET,30
Ramon Flores RF | MIL ,29
Tyler Collins CF | DET,29
Melvin Upton LF | TOR,27
Jason Heyward RF | CHC,24
Aaron Hicks RF | NYY,24
Mikie Mahtook LF | TB,23
Andrew Romine 3B | DET,22
Enrique Hernandez LF | LAD,22
Mitch Haniger CF | SEA ,22
Colby Rasmus LF | HOU ,21
Jeremy Hazelbaker LF | ARI,21
Brett Eibner RF | OAK,19
Shane Robinson LF | LAA ,19
Brandon Guyer LF | CLE,18
Scott Schebler RF | CIN,18
Gregor Blanco RF | SF,18
Socrates Brito CF | ARI ,17
Starling Marte LF | PIT,16
Leury Garcia CF | CHW ,16
Norichika Aoki LF | HOU ,15
Matt Szczur LF | CHC,15
Drew Stubbs LF | BAL,15
Teoscar Hernandez LF | HOU,15
Ichiro Suzuki RF | MIA,14
Gorkys Hernandez CF | SF,14
Jose Peraza SS | CIN ,13
Joey Rickard RF | BAL ,13
Brandon Barnes LF | COL ,13
A.J. Pollock CF | ARI ,12
Gerardo Parra LF | COL ,11
Michael Martinez CF | CLE ,11
Stephen Piscotty RF | STL,10
Peter Bourjos RF | PHI,10
Aaron Altherr RF | PHI,10
Rafael Ortega LF | LAA ,10
Andrew Toles LF | LAD,9
Manuel Margot CF | SD,9
Raimel Tapia CF | COL,9
Hernan Perez 3B | MIL,8
Kolten Wong 2B | STL ,8
David Peralta RF | ARI ,8
Nolan Reimold LF | BAL,8
Alex Presley LF | DET ,7
Justin Upton LF | DET,6
Michael Conforto LF | NYM,6
David Dahl LF | COL,6
Justin Ruggiano CF | NYM ,6
Hernan Iribarren CF | CIN ,6
Matt den Dekker CF | WAS ,6
Gregory Polanco RF | PIT,5
Sean Rodriguez 1B | ATL ,5
Ezequiel Carrera RF | TOR ,5
Shawn O'Malley RF | SEA,5
Andrew Benintendi LF | BOS,5
Michael Reed CF | MIL,5
JaCoby Jones 3B | DET,5
Angel Pagan LF | SF,4
Max Kepler RF | MIN,4
Yasiel Puig RF | LAD,4
Ryan Rua LF | TEX,4
Chase d'Arnaud SS | ATL,4
Brandon Nimmo LF | NYM,4
Arismendy Alcantara CF | CIN ,4
Brett Gardner LF | NYY,3
Steven Souza RF | TB ,3
Chris Young LF | BOS,3
Domingo Santana RF | MIL,3
Chris Heisey LF | WAS ,3
Roman Quinn LF | PHI ,3
Logan Schafer LF | MIN ,3
Nick Buss LF | LAA,3
Julio Borbon CF | BAL,3
Lonnie Chisenhall RF | CLE,2
Chris Herrmann C | ARI ,2
Abraham Almonte RF | CLE,2
Steve Selsky RF | CIN,2
Jake Elmore LF | MIL,2
Mason Williams RF | NYY,2
Eric Young CF | NYY,2
Jaff Decker RF | OAK ,2
Kris Bryant 3B | CHC ,1
George Springer RF | HOU,1
Jay Bruce RF | NYM,1
Michael Saunders LF | TOR,1
Robbie Grossman LF | MIN,1
Marwin Gonzalez 1B | HOU ,1
Jace Peterson 2B | ATL,1
Tyler Saladino 2B | CHW ,1
Adam Frazier LF | PIT ,1
Jarrett Parker RF | SF,1
Guillermo Heredia LF | SEA ,1
Tony Kemp LF | HOU,1
Ty Kelly 3B | NYM,1
Mike Aviles RF | ATL,1
Scott Van Slyke LF | LAD ,1
Jared Hoying RF | TEX ,1
Cole Gillespie LF | MIA,1
Ben Gamel RF | SEA ,1
Brian Goodwin RF | WAS,1
Emilio Bonifacio LF | ATL ,1
Rusney Castillo LF | BOS,1
Craig Gentry LF | LAA,1
Todd Cunningham LF | STL ,1
Darin Mastroianni RF | MIN,1
Charlie Tilson CF | CHW ,1
Daniel Robertson LF | CLE,1
Tyler Ladendorf 2B | OAK,1


